Wavelength,Intensity
316.41,0.0046725990354405363
318.78,0.0059697523211903565
321.16,0.0058931442968604654
323.53,0.0058472290172735834
325.91,0.0057810302805999638
328.28,0.0069610937003834654
330.64,0.0080581707497593
333.01,0.0066285646765161573
335.38,0.0076480457763098333
337.74,0.0052196914187456755
340.10,0.0075623741379467826
342.46,0.0087838048096200664
344.81,0.0088401960754960224
347.17,0.0064585647995164218
349.52,0.0075051121754036842
351.87,0.0061757467976544817
354.22,0.0071211872805327439
356.56,0.0048530821496166991
358.90,0.0070333265060332295
361.24,0.0082530468226241615
363.58,0.010673491366060346
365.92,0.013090679196839757
368.25,0.0096084161983638131
370.58,0.0093487129014838
372.91,0.0079200428402232143
375.24,0.0055679258226195233
377.56,0.0044146553602920592
379.88,0.0033890574397390061
382.20,0.0024253183493835274
384.52,0.003453359808813151
386.83,0.0034874802158519377
389.14,0.0044680008604351569
391.45,0.0024108674903350192
393.76,0.00418021174330525
396.06,0.005753311586532325
398.36,0.012295213038607627
400.66,0.025024860492130353
402.95,0.039130246330276161
405.24,0.050426429604262663
407.53,0.052692353885006968
409.82,0.049512127640550081
412.10,0.040209797187022077
414.38,0.03542010152731493
416.66,0.037752449861007495
418.94,0.046098932384752392
421.21,0.058963285544926754
423.48,0.079596857986838451
425.74,0.098380448925089348
428.00,0.13054201940234672
430.26,0.19224197600292869
432.52,0.28066162158532382
434.77,0.3514213869206072
437.02,0.40172496605085373
439.27,0.40099251536630209
441.51,0.35817950825471184
443.75,0.30184458281633131
445.99,0.26052639649592
448.22,0.24514310473619586
450.45,0.24052627945959099
452.68,0.23461749079065319
454.90,0.22684839013740654
457.12,0.21640706191360642
459.34,0.2030163350332572
461.56,0.18905479558530863
463.76,0.172720003467875
465.97,0.15863099405716119
468.17,0.14773244120052026
470.37,0.14093900299244255
472.57,0.13794895040833061
474.76,0.13713886397808439
476.95,0.14089133064748843
479.13,0.15715050360870131
481.32,0.19067890711080382
483.49,0.24091983133004016
485.67,0.29483034369478911
487.84,0.33628515780605023
490.00,0.35049402159156623
492.16,0.33704762059795168
494.32,0.29932883192898579
496.48,0.25382294149928653
498.63,0.20576444932008126
500.78,0.16282013087849456
502.92,0.12653319954498937
505.06,0.09876932159759351
507.19,0.080614480202618882
509.32,0.0696510216844798
511.45,0.062158397128843509
513.57,0.059475108631165195
515.69,0.05727151787722002
517.81,0.052840853259427549
519.92,0.051997433233472279
522.03,0.050742736717344882
524.13,0.05116478096840911
526.23,0.05407163799799352
528.32,0.06087481913129314
530.41,0.077501480088327024
532.50,0.10918853424486411
534.58,0.17822302903066237
536.66,0.30596937489870363
538.73,0.50620706160846074
540.80,0.7384401908732463
542.86,0.92270884610694981
544.92,1
546.98,0.95499392228522317
549.03,0.80289649178051714
551.08,0.59356310769724907
553.12,0.40307342481580166
555.16,0.26800561379984039
557.19,0.17640424569905808
559.22,0.11252551441315827
561.25,0.074714700060738437
563.27,0.053288341168551863
565.28,0.044525372469134329
567.29,0.041116394678672584
569.30,0.044844456047698454
571.30,0.055043355083476846
573.30,0.074893881394621165
575.29,0.10820355854097276
577.28,0.14786000414294154
579.27,0.19239252319234471
581.25,0.23467785912963571
583.22,0.26854974740778276
585.19,0.28608451194195889
587.15,0.28634509706242622
589.12,0.26968737242517843
591.07,0.24163316190351192
593.02,0.21050002030812939
594.97,0.17832689610187127
596.91,0.15582992909421806
598.85,0.14265285612912851
600.78,0.14445513550214492
602.70,0.1683668286100784
604.63,0.22672239705536237
606.54,0.32881367006915674
608.46,0.45716991338086144
610.36,0.55448014731847084
612.27,0.600587862861294
614.16,0.59303677329205318
616.06,0.53641827867762637
617.95,0.44006002159151392
619.83,0.35544409371748775
621.71,0.29305569011864652
623.58,0.25081925109642556
625.45,0.22240944558844578
627.31,0.19737728888989606
629.17,0.172148506408708
631.02,0.14765255077598158
632.87,0.12277165654926267
634.72,0.097054529956057692
636.56,0.074278483530947348
638.39,0.054469662516084087
640.22,0.044631210161483831
642.04,0.039091861741236168
643.86,0.0371104540522116
645.67,0.03801536477750013
647.48,0.0404365703273072
649.29,0.041543963688569885
651.08,0.041995961371995225
652.88,0.04096964701846275
654.67,0.036172976493787153
656.45,0.034255734361993855
658.23,0.031466359150841179
660.00,0.030123637208627208
661.77,0.030300000705584886
663.53,0.03127447068068117
665.29,0.029964668082004698
667.04,0.030241693469858725
668.79,0.028937183352693806
670.54,0.028357728722469423
672.27,0.026112059347494058
674.01,0.026224441993774685
675.73,0.025493196348566484
677.46,0.024745607130746142
679.17,0.024815125341465322
680.89,0.025724781825605128
682.59,0.024199569357316163
684.30,0.025980817757570093
685.99,0.024470873629453851
687.69,0.024628244500315796
689.37,0.023968273088188826
691.06,0.022438962820991084
692.73,0.020003409501471503
694.41,0.019227585162944247
696.07,0.016722971184342215
697.74,0.018520717153454377
699.39,0.0194576905873948
701.04,0.024748374237882849
702.69,0.03280037549445193
704.33,0.043764752381087763
705.97,0.053258605113642332
707.60,0.060247625268684234
709.23,0.065448074079506841
710.85,0.064103773675617412
712.47,0.058886210097723851
714.08,0.047949223635067643
715.69,0.035953143943025928
717.29,0.026692377755031336
718.89,0.016447694524285073
720.48,0.011795263786554979
722.07,0.0071083263233164065
723.65,0.0071641417573644053
725.23,0.0033618090130808844
726.80,0.0043771077454482672
728.37,0.0034384657411295032
729.93,0.0044826875924980749
731.49,0.0025115683787717172
733.05,0.0015171905327042842
