Wavelength,Intensity
316.41,0.030016435654378417
318.78,0.023714959889409123
321.16,0.023410632988317855
323.53,0.020853216881894825
325.91,0.021791193696096143
328.28,0.02375644757736824
330.64,0.023252398221898018
333.01,0.022621610342951761
335.38,0.022068954795401108
337.74,0.020735328028812464
340.10,0.017576367178284528
342.46,0.018751376734273906
344.81,0.01887175894834639
347.17,0.018825354948297936
349.52,0.019549894949595702
351.87,0.018001000089890692
354.22,0.020548668873094856
356.56,0.030120653387192668
358.90,0.055830549723168192
361.24,0.080825882757594475
363.58,0.08758075716564051
365.92,0.080398331015231653
368.25,0.062390310693742575
370.58,0.042661328224697044
372.91,0.033275255424562653
375.24,0.032864863003199775
377.56,0.034572104036563835
379.88,0.036840306947665019
382.20,0.039694689396480604
384.52,0.040249032596249922
386.83,0.044295384852550176
389.14,0.050415701250804731
391.45,0.054511625625014673
393.76,0.059902697935485409
396.06,0.09007957081907389
398.36,0.20881801797645433
400.66,0.33242890104826062
402.95,0.36418637885451266
405.24,0.35461470252401023
407.53,0.26326932392133934
409.82,0.16682429901261234
412.10,0.12355565064846887
414.38,0.11915211567078722
416.66,0.12768614195635192
418.94,0.13858874028156507
421.21,0.15279318959689917
423.48,0.1702226917214735
425.74,0.19792655301774642
428.00,0.30870907881440773
430.26,0.65483741193967349
432.52,0.95530456740064829
434.77,1
437.02,0.93783761044884117
439.27,0.67323181900799334
441.51,0.398974805984257
443.75,0.31390734236081086
445.99,0.30995456629648233
448.22,0.3154503370219352
450.45,0.32283815958132012
452.68,0.33448791580360471
454.90,0.346646931692453
457.12,0.36107767960809412
459.34,0.37219998441018975
461.56,0.38071116285303513
463.76,0.3863213102192205
465.97,0.39006896928986395
468.17,0.39769664850134268
470.37,0.40590277730054863
472.57,0.41835044747904271
474.76,0.4314799463202223
476.95,0.44024709235638632
479.13,0.44383944298115513
481.32,0.445857029121548
483.49,0.45018424983108979
485.67,0.45202937880980942
487.84,0.45298304530669009
490.00,0.45063251099097112
492.16,0.44508926753513961
494.32,0.440580967718351
496.48,0.43619267695466368
498.63,0.43394006646334
500.78,0.4330822382888565
502.92,0.42882115876235527
505.06,0.42586966643234991
507.19,0.42215451077395183
509.32,0.41947303032477029
511.45,0.41437969061859264
513.57,0.40877752517632582
515.69,0.40364029775416244
517.81,0.39661207580341562
519.92,0.3918198544197124
522.03,0.38638933782523982
524.13,0.38268487725140921
526.23,0.38141602441901518
528.32,0.38071839014862774
530.41,0.38546341320842109
532.50,0.39601866674506442
534.58,0.42012847130075132
536.66,0.46673379174416746
