Wavelength,Intensity
316.41,0.007594705950289703
318.78,0.010034325836616611
321.16,0.0099055583708212609
323.53,0.0086039272792261916
325.91,0.010927701614818593
328.28,0.0095629869302888016
330.64,0.0093600854913053824
333.01,0.0079716885253591635
335.38,0.0066701747180470108
337.74,0.0076805347035695777
340.10,0.0076898213436398261
342.46,0.0077367191220814114
344.81,0.0077863881885596488
347.17,0.00776724214293305
349.52,0.0087176722565370946
351.87,0.00848409581205456
354.22,0.0072411992507904277
356.56,0.0091736301436064864
358.90,0.010205272689706503
361.24,0.01037275707956631
363.58,0.012693734168768893
365.92,0.014992334077579149
368.25,0.014900146750199626
370.58,0.011396749594875247
372.91,0.012932525791963401
375.24,0.011460884307605617
377.56,0.012042734193231675
379.88,0.011906507942014682
382.20,0.01288383796056534
384.52,0.014926456197645176
386.83,0.016955032099427912
389.14,0.020608953154220733
391.45,0.021024490053012407
393.76,0.026284449610785098
396.06,0.050809146871912909
398.36,0.091539428140426038
400.66,0.14618829247656459
402.95,0.18681049643388389
405.24,0.1875470355759816
407.53,0.17228593432616102
409.82,0.13650286932315506
412.10,0.0873027604148869
414.38,0.064827078322816811
416.66,0.051711229607685247
418.94,0.054515307079002442
421.21,0.060915633372588186
423.48,0.077848039392326679
425.74,0.10428391210698756
428.00,0.2133108998782875
430.26,0.42081875274325181
432.52,0.73561170153093047
434.77,0.87472947724000738
437.02,0.88397839037424419
439.27,0.7941772948134096
441.51,0.59809193122868509
443.75,0.43198894427016865
445.99,0.37323768535168178
448.22,0.38154986819458264
450.45,0.41198058747525546
452.68,0.44679845522867012
454.90,0.48416579591959769
457.12,0.52101376724226722
459.34,0.55272762660167429
461.56,0.57796653031722955
463.76,0.59384198880893957
465.97,0.60715112355766687
468.17,0.62243606750295755
470.37,0.63878759544661923
472.57,0.65805847325037026
474.76,0.68029004788038239
476.95,0.691531053220732
479.13,0.69199652333059292
481.32,0.688764660811965
483.49,0.6861554257654715
485.67,0.68307664391376655
487.84,0.67918366648377149
490.00,0.67135668270838778
492.16,0.66246047771839933
494.32,0.6536910649175417
496.48,0.64582348477995388
498.63,0.64075293350342588
500.78,0.63576077675648535
502.92,0.62987413197883746
505.06,0.62446678186560267
507.19,0.61797903100877327
509.32,0.61205490595764178
511.45,0.606129197445031
513.57,0.59891551348472172
515.69,0.59313041017146884
517.81,0.58426808832539823
519.92,0.5759520543681993
522.03,0.56813068083471174
524.13,0.56160448257126783
526.23,0.55460081780533321
528.32,0.548874418862421
530.41,0.54543309848993471
532.50,0.543605401947497
534.58,0.5507035292085718
536.66,0.57148151240883072
538.73,0.62127886729565585
540.80,0.73279222537164124
542.86,0.91488032202848335
544.92,1
546.98,0.98956167478479384
549.03,0.93023143095758887
551.08,0.80769612814311131
553.12,0.63813862350151063
555.16,0.55952618885857563
557.19,0.53426464822500341
559.22,0.52191539776581852
561.25,0.51851375917975806
563.27,0.52117539188585693
565.28,0.52716371199620882
567.29,0.5353084278523782
569.30,0.5484445957977746
571.30,0.57008736065827448
573.30,0.602641115409043
575.29,0.63761366499356764
577.28,0.65467720183432965
579.27,0.6546567692653773
581.25,0.64439221497083
583.22,0.62349501219919146
585.19,0.599718012723567
587.15,0.59014104039905924
589.12,0.59025543231727284
591.07,0.59445072348819461
593.02,0.59805920783306021
594.97,0.60222465246599211
596.91,0.605271855557617
598.85,0.60478138757364108
600.78,0.6076291343948238
602.70,0.607955771919743
604.63,0.60938006656087162
606.54,0.61228200619356921
608.46,0.61678985580327939
610.36,0.62209521299009463
612.27,0.62504456476397874
614.16,0.62666037792645013
616.06,0.62605604108233059
617.95,0.62554880530870716
619.83,0.62331520196334689
621.71,0.62169625545115548
623.58,0.61778819982136612
625.45,0.6130301166542671
627.31,0.60587547494286464
629.17,0.596814127795399
631.02,0.58986787387304129
632.87,0.580144365869393
634.72,0.57342816784774853
636.56,0.56541021678676651
638.39,0.56249987189729767
640.22,0.55728791619187268
642.04,0.5538929076060366
643.86,0.55057996269302889
645.67,0.54613215865461384
647.48,0.540665040929341
649.29,0.53429517341131527
651.08,0.52641780265942373
652.88,0.517538894323539
654.67,0.50965046180118356
