Wavelength,Intensity
316.41,0.012281335923733275
318.78,0.010802763574921994
321.16,0.010664134980258175
323.53,0.010581047461184245
325.91,0.011798183835648396
328.28,0.0089796056682823217
330.64,0.010076889294809228
333.01,0.0085506530300750849
335.38,0.0083417569452866689
337.74,0.0058241283088886885
340.10,0.0082483145149938562
342.46,0.0058667327986804147
344.81,0.005904396714972276
347.17,0.0071106182607319863
349.52,0.0081858586422499657
351.87,0.007966531314905257
354.22,0.0077671100819081424
356.56,0.0054150659235210558
358.90,0.0065472570011063111
361.24,0.006654707666799123
363.58,0.0079550790054284115
365.92,0.008055927688806086
368.25,0.0080063920768492832
370.58,0.0077899894590249376
372.91,0.0074825675658106543
375.24,0.0050776614643214847
377.56,0.0069677473470767214
379.88,0.006888928859074812
382.20,0.00692295585380717
384.52,0.0059910943263262193
386.83,0.0081276967548159548
389.14,0.0091184949689933868
391.45,0.0058733746868254461
393.76,0.00949788327637759
396.06,0.01546975053136657
398.36,0.027969598758375229
400.66,0.045728951237588668
402.95,0.062490459733349379
405.24,0.069164448500594972
407.53,0.067493875155766755
409.82,0.061861814593436967
412.10,0.0497941768919114
414.38,0.046674198734323262
416.66,0.045513626590082533
418.94,0.054012780367624
421.21,0.06544464048080792
423.48,0.084219881278801492
425.74,0.11348788200539435
428.00,0.21039594018704627
430.26,0.42358573064436678
432.52,0.74738979729200772
434.77,0.93083559187613762
437.02,1
439.27,0.93158466328028267
441.51,0.74027861693136621
443.75,0.55336733992179621
445.99,0.46326859577617424
448.22,0.46041135226888691
450.45,0.49243163346733421
452.68,0.53068217391825434
454.90,0.56963522621297669
457.12,0.60542249052597041
459.34,0.63707589909924123
461.56,0.6578098269291438
463.76,0.67044435994349727
465.97,0.67863934610794208
468.17,0.69109393803418417
470.37,0.7046706542515363
472.57,0.72392417071832038
474.76,0.74700258921486506
476.95,0.75934193737765165
479.13,0.76126182752683968
481.32,0.7591117222204723
483.49,0.75762405241293829
485.67,0.7549004386592395
487.84,0.74992975042680754
490.00,0.74322643674524
492.16,0.733996315186347
494.32,0.72489099098539878
496.48,0.71494040695854255
498.63,0.70933605719525528
500.78,0.70014361610666787
502.92,0.6905544077696909
505.06,0.68019142439558911
507.19,0.66849356969280915
509.32,0.6585012973526021
511.45,0.64900862192346176
513.57,0.63866054849687248
515.69,0.62915280694549536
517.81,0.61965207754235252
519.92,0.60953220302369837
522.03,0.601544271448547
524.13,0.59515514417980719
526.23,0.58968195574743754
528.32,0.584223688712811
530.41,0.58191430104489661
532.50,0.58063887386274937
534.58,0.58444063609679064
536.66,0.59922694548384758
538.73,0.63716530936213478
540.80,0.72132990110317674
542.86,0.86051393842622548
544.92,0.94272748547634788
546.98,0.95228673038755451
549.03,0.915810196837756
551.08,0.82683579880030433
553.12,0.6983014148820712
555.16,0.62682359740728111
557.19,0.60368231901288227
559.22,0.5967314107426297
561.25,0.5954477734840119
563.27,0.596821055028078
565.28,0.60259921638943914
567.29,0.61017330791920132
569.30,0.62463881295428469
571.30,0.64525358650457121
573.30,0.67793148035245077
575.29,0.71260860832198014
577.28,0.734100420048059
579.27,0.73802879030327684
581.25,0.73259299017267754
583.22,0.71342026346646537
585.19,0.69108119015434089
587.15,0.6792157198546056
589.12,0.67681710628443981
591.07,0.68032155682565676
593.02,0.68592000633997963
594.97,0.69017297465190663
596.91,0.69660967576191279
598.85,0.70055605642921115
600.78,0.70466134162567784
602.70,0.7073019273395007
604.63,0.70892112911877159
606.54,0.71065757563038323
608.46,0.71200862399746456
610.36,0.71354121224524825
612.27,0.713211372487492
614.16,0.71214871678163638
616.06,0.71078453809967856
617.95,0.70888736182445067
619.83,0.70581792273010147
621.71,0.7034552699417691
623.58,0.70001314792080926
625.45,0.69709009438493919
627.31,0.69152734418788153
629.17,0.68528373158496836
631.02,0.67765713427285112
632.87,0.66982802078123493
634.72,0.66233933476218509
636.56,0.65414120246083973
638.39,0.6450589674877143
640.22,0.63785063166069633
642.04,0.63050533559332578
643.86,0.62252410597405738
645.67,0.61474586858525138
647.48,0.60656934396015783
649.29,0.59663357862944255
651.08,0.58951763399569723
652.88,0.579035666779055
654.67,0.56962998839999746
656.45,0.56177742988578794
658.23,0.5532437984170463
660.00,0.54225960781071125
661.77,0.53431640550352066
663.53,0.52268512405573953
665.29,0.51232402760460871
667.04,0.50079625464138922
668.79,0.49069560227824671
670.54,0.47953860799225423
672.27,0.46904603439626913
674.01,0.45936801381809467
675.73,0.44985344094487506
677.46,0.44006923767106459
679.17,0.43035345027284955
680.89,0.42011593456616986
682.59,0.41013291613214853
684.30,0.401238819439274
685.99,0.38982090086351218
687.69,0.38022493403625324
689.37,0.36909769833126582
691.06,0.35849872122441695
692.73,0.35073311283666353
694.41,0.34062438586468868
696.07,0.332120648641026
697.74,0.322858226057731
699.39,0.31514156520606307
701.04,0.30647573893422753
702.69,0.29867395098884525
704.33,0.28995512593232214
705.97,0.28148123714416484
707.60,0.27457390882505683
709.23,0.26414554854125033
710.85,0.25566734796177143
712.47,0.24746047767319687
714.08,0.23883747892919591
715.69,0.22992799506392445
717.29,0.22386592502669539
718.89,0.21504585625350339
720.48,0.20918688598141508
722.07,0.20450092684304741
723.65,0.19618936572797202
725.23,0.18906549936931302
726.80,0.18202869805147737
728.37,0.1759668152503486
729.93,0.1698326433806519
731.49,0.16368612230249149
733.05,0.15745877612993778
734.60,0.14988559023683606
736.14,0.14717509240101687
737.68,0.1418051213182592
739.21,0.13734679807457584
740.74,0.13388238900909025
742.27,0.12919445927893281
743.79,0.12550479383026705
745.30,0.11950726115933054
746.82,0.11825797470150025
748.32,0.11376923772615583
749.82,0.10939684736638684
751.32,0.10507340034994792
752.81,0.10309795394673173
754.30,0.098548620488719985
755.79,0.095039661198581843
757.27,0.091275128957639728
758.74,0.08833889572012342
760.21,0.084853877489801374
761.68,0.082269155743955644
763.14,0.08088396733825616
764.59,0.078319349887488343
766.05,0.074541230090746008
767.50,0.07081229858126728
768.94,0.068556576243323217
770.38,0.065307619408634651
771.81,0.064996537773072377
773.25,0.062083400762205483
774.67,0.060316367208706624
776.10,0.054163841768424807
777.51,0.056229822034649615
778.93,0.051106972968805765
780.34,0.050171653302060866
781.75,0.049255752874142876
783.15,0.045313840998078121
784.55,0.044133421204864395
785.94,0.04435845512955891
787.33,0.03857809184660542
788.72,0.040238772673722792
790.10,0.038927341103928675
791.48,0.039153430213001009
792.86,0.036389678623151241
794.23,0.03675441347381532
795.60,0.035638929441231766
796.96,0.034531029651888749
798.32,0.035038001794861072
799.68,0.032277715492703946
801.03,0.03260522532634505
802.38,0.031158521811968976
803.73,0.02965225065252235
