Wavelength,Intensity
316.41,0.010606359111759573
318.78,0.010521724952370887
321.16,0.0092283871558182448
323.53,0.00915648598471997
325.91,0.01246165986200572
328.28,0.0089092348411872625
330.64,0.0098147346093556409
333.01,0.0084836437929039429
335.38,0.0061987375867284655
337.74,0.0091997380275471129
340.10,0.0081836746258937641
342.46,0.0092670356769280517
344.81,0.0072463570694676566
347.17,0.0082660675193536887
349.52,0.0071022990862082839
351.87,0.0079040996872349265
354.22,0.0057717190180403936
356.56,0.0066458104241263654
358.90,0.0066558350160992041
361.24,0.0057940620972952352
363.58,0.0069020676779533883
365.92,0.0069895670525579939
368.25,0.0059495288374342694
370.58,0.0077289413438243219
372.91,0.0055602762247386325
375.24,0.0071261731082998443
377.56,0.0060454288033577833
379.88,0.0068349421207345683
382.20,0.0068687024547858964
384.52,0.0069646250720160731
386.83,0.0079162511664121488
389.14,0.0078748788242995766
391.45,0.0068277764249945992
393.76,0.007367648746432167
396.06,0.0070074497178447505
398.36,0.00669803888214647
400.66,0.0079191065015167469
402.95,0.0077845877626109812
405.24,0.0077837702870892818
407.53,0.010037109496640505
409.82,0.011688270224478766
412.10,0.015615470541381842
414.38,0.023254968740513974
416.66,0.034310515052954967
418.94,0.048202467697708834
421.21,0.068424588014165968
423.48,0.096703000295184985
425.74,0.13349001580424763
428.00,0.17890823870670322
430.26,0.23353826581634254
432.52,0.30583288865611535
434.77,0.39681550613422795
437.02,0.5106110950002466
439.27,0.646796766679813
441.51,0.79139534806594036
443.75,0.91679839407257235
445.99,0.99371270371956155
448.22,1
450.45,0.94755108462022719
452.68,0.85886379988505224
454.90,0.75557356628631456
457.12,0.66210470517991216
459.34,0.581975209653168
461.56,0.5168349931955688
463.76,0.46191568002507116
465.97,0.4182083243694974
468.17,0.38783039324536622
470.37,0.37153292449297132
472.57,0.37272955697681037
474.76,0.38966251240391897
476.95,0.41497623198062372
479.13,0.44412538112783184
481.32,0.47729119076931215
483.49,0.51286571931887726
485.67,0.54886695978219291
487.84,0.5841014224937463
490.00,0.61474372150356982
492.16,0.64164743473969
494.32,0.66580600511219412
496.48,0.68550871608812924
498.63,0.70136336733078131
500.78,0.711979132188702
502.92,0.71632931358459684
505.06,0.71547123291032078
507.19,0.71164297639938523
509.32,0.70513646913088324
511.45,0.6976561794423094
513.57,0.687664879456652
515.69,0.67700894047191063
517.81,0.66471024050219862
519.92,0.65446189557043244
522.03,0.64495291260913989
524.13,0.63828360244307747
526.23,0.631983033041024
528.32,0.62744196155789056
530.41,0.62408324958015882
532.50,0.62199200355821971
534.58,0.62287710827059561
536.66,0.62365881823933633
538.73,0.62517080197972241
540.80,0.627615014392523
542.86,0.63093727854830384
544.92,0.633696036226142
546.98,0.63426998049216332
549.03,0.63588631904771054
551.08,0.63509704015742285
553.12,0.63339452162906207
555.16,0.63041378238686008
557.19,0.62928976736008191
559.22,0.62681871149404134
561.25,0.62553505272619758
563.27,0.62436633284415333
565.28,0.6238210163839073
567.29,0.62297674045490137
569.30,0.61993577575630887
571.30,0.61621637907377158
573.30,0.60990103310059351
575.29,0.60349296782168937
577.28,0.597044396976487
579.27,0.59086907967921354
581.25,0.58632219552005316
583.22,0.58351166987391623
585.19,0.5824158328536283
587.15,0.58350526729997465
