Wavelength,Intensity
316.41,0.0074754821614957849
318.78,0.0074158310463396113
321.16,0.0060606012209340849
323.53,0.0060133812335205683
325.91,0.005945301423473803
328.28,0.0082839767240255081
330.64,0.006917536236417463
333.01,0.00672987825944396
335.38,0.0065654644755428048
337.74,0.00648407967245922
340.10,0.0064919196623074472
342.46,0.006531511818793018
344.81,0.0077048931199230628
347.17,0.0065572800376325442
349.52,0.0042248505724044715
351.87,0.0062701393344795336
354.22,0.0050609553369914762
356.56,0.0060286650666920511
358.90,0.0060377587518226248
361.24,0.0050805469570696839
363.58,0.006261125678060829
365.92,0.0063404996579626907
368.25,0.0063015121517682763
370.58,0.0061311902748472508
372.91,0.0048755508621921712
375.24,0.0046800045025766242
377.56,0.0054840362745929589
379.88,0.0044887430341304137
382.20,0.0054487826751658114
384.52,0.0064758414181006248
386.83,0.0036587407313339385
389.14,0.0055503038841786126
391.45,0.00634859693225551
393.76,0.0051928023741017139
396.06,0.005789040028919187
398.36,0.0055334275328812431
400.66,0.0053491247793951693
402.95,0.0052582613064218
405.24,0.0083460492700502664
407.53,0.00688704480480003
409.82,0.0094044122319267981
412.10,0.015239343796695858
414.38,0.020267675964956548
416.66,0.02826488608696583
418.94,0.041183143219765524
421.21,0.057426458838545941
423.48,0.078592435050553175
425.74,0.10844281266111103
428.00,0.14347324492826777
430.26,0.18677133504792004
432.52,0.23837862338842086
434.77,0.30265531471616969
437.02,0.38047114571505808
439.27,0.4808013644350691
441.51,0.60008283605324242
443.75,0.73356841547082174
445.99,0.86242377794964031
448.22,0.95601796940488559
450.45,1
452.68,0.98673897941797639
454.90,0.92175025919874554
457.12,0.82668692280142753
459.34,0.71786971999860538
461.56,0.61485100583801822
463.76,0.52612937488740985
465.97,0.45602641906648317
468.17,0.40351250781249592
470.37,0.36203426122744414
472.57,0.33181659476614217
474.76,0.3114285862311798
476.95,0.2967291916925151
479.13,0.28756429920808269
481.32,0.28555538726715224
483.49,0.29026067541691825
485.67,0.2996785692885317
487.84,0.31087801763973943
490.00,0.32531166206121243
492.16,0.3413039935012035
494.32,0.35773816763926553
496.48,0.37645576144445181
498.63,0.39526562426706785
500.78,0.41354728802377488
502.92,0.42712409965659437
505.06,0.43874739023182385
507.19,0.44984177517855645
509.32,0.45718358057325026
511.45,0.46480079759385279
513.57,0.46928554615392415
515.69,0.47459738841876414
517.81,0.477507611829949
519.92,0.48265808039348074
522.03,0.48799478504114752
524.13,0.49265903261694255
526.23,0.49821921075833736
528.32,0.50362824274410023
530.41,0.5086051876292218
532.50,0.51438458134931953
534.58,0.5204025397357519
536.66,0.52653333777449607
538.73,0.5308036382323541
540.80,0.5360252969738325
542.86,0.536470447707239
544.92,0.53867739599461251
546.98,0.53960556231072876
549.03,0.54106316879232708
551.08,0.544717370532499
553.12,0.54931079691702067
555.16,0.553159261272439
557.19,0.5568648136235439
559.22,0.55929096915582643
561.25,0.55801936834026766
563.27,0.55735979242267819
565.28,0.55346154682834847
567.29,0.54889244374436763
569.30,0.54708339499582781
571.30,0.54543198863556586
573.30,0.54751225880435961
575.29,0.55136501454629028
577.28,0.557130532480068
579.27,0.56392964754204278
581.25,0.57132597290986609
583.22,0.57751767586911606
585.19,0.57941568182059977
587.15,0.5793354243717872
589.12,0.57568986861139337
591.07,0.5711360143430495
593.02,0.56383726317559735
594.97,0.55738366758454128
596.91,0.55276310226634429
598.85,0.5496299611356763
600.78,0.54875188880604164
602.70,0.54874492445523482
604.63,0.55010640575381364
606.54,0.5512205633754842
608.46,0.54953673065488406
